"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori - bilancio 2023-2025";"0.99 MB";"12/06/2023";"12/06/2023"
"Piano degli indicatori - rendiconto 2022";"1.17 MB";"12/06/2023";"12/06/2023"
"Piano degli indicatori - bilancio 2022 - 2024";"0.54 MB";"12/06/2023";"12/06/2023"
"Piano degli indicatori - rendiconto 2021";"0.65 MB";"12/06/2023";"12/06/2023"
"Piano degli indicatori - rendiconto 2020";"210.75 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori - bilancio 2021-2023";"176.35 KB";"21/06/2021";"21/06/2021"
"Piano degli indicatori - rendiconto 2019";"215.41 KB";"08/07/2020";"08/07/2020"
"Piano degli indicatori - bilancio 2020-2022";"179.27 KB";"08/07/2020";"08/07/2020"
"Piano degli indicatori - rendiconto 2018";"216.64 KB";"08/07/2020";"08/07/2020"
"Piano degli indicatori -  Bilancio 2019-2021";"178.13 KB";"08/07/2020";"08/07/2020"
