"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2024-2026";"0.8 MB";"11/03/2024";"11/03/2024"
"Scheda Relazione annuale RPCT 2024 Bosaro";"77.62 KB";"25/01/2024";"25/01/2024"
"DECRETO DI NOMINA DEL RESPONSABILE ANTICORRUZIONE DELL'ENTE EX ART. 7 E 8 DELLA 190/20";"178.66 KB";"16/08/2023";"16/08/2023"
"ALLEGATO 2-2023 TRASPARENZA";"20.44 KB";"08/02/2023";"08/02/2023"
"ALLEGATO 1 -2023RISCHI CORRUTTIVI";"66.98 KB";"08/02/2023";"08/02/2023"
"DELIBERA N.3-2023 RISCHI CORRUTTIVI E TRASPARENZA";"233.32 KB";"08/02/2023";"08/02/2023"
"RELAZIONE RPCT 2022";"79.87 KB";"11/01/2023";"11/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2022-2024";"300.89 KB";"24/03/2022";"24/03/2022"
"Relazione responsabile prevenzione corruzione";"78.62 KB";"28/01/2022";"28/01/2022"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA (PTPCT) 2021-2023";"1.03 MB";"21/06/2021";"21/06/2021"
"Relazione RPCT Bosaro 2020";"25.29 KB";"22/02/2021";"22/02/2021"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE - P.T.P.C. 2020/2022";"62.16 KB";"02/12/2020";"02/12/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA: CONFERMA VALIDITA' PIANO 2018/2020, PER L'ANNO 2020";"364.97 KB";"12/02/2020";"12/02/2020"
"Relazione RPCT Bosaro 2019";"81.3 KB";"30/01/2020";"30/01/2020"
"Relazione RPCT Bosaro 2019";"137.97 KB";"30/01/2020";"30/01/2020"
"PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE ";"70.48 KB";"17/12/2019";"17/12/2019"
"Piani di prevenzione della corruzione antecedenti rispetto al 2018 ";"";"26/04/2019";"26/04/2019"
"Piano triennale di prevenzione della Corruzione 2019-2021";"414.21 KB";"26/04/2019";"26/04/2019"
"Relazione RPCT 2018";"379.5 KB";"06/02/2019";"06/02/2019"
