"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e documento di attestazione - aggiornamento novembre 2023";"19.51 KB";"11/12/2023";"11/12/2023"
"Griglia di rilevazione anno 2023";"21.7 KB";"15/09/2023";"15/09/2023"
"Documento di attestazione anno 2023";"381.5 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione anno 2022";"31.9 KB";"03/11/2022";"03/11/2022"
"Documento di attestazione anno 2022";"468.33 KB";"03/11/2022";"03/11/2022"
"Griglia di rilevazione anno 2021";"16.62 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione anno 2021";"65.5 KB";"28/06/2021";"28/06/2021"
"Documento di attestazione anno 2021";"410.12 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi anno 2021";"22.5 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi anno 2021";"0.59 MB";"28/06/2021";"28/06/2021"
"Documenti sino al 31.12.2018";"";"06/11/2019";"24/06/2021"
"Attestazione OIV 2020";"460.55 KB";"30/07/2020";"30/07/2020"
"Scheda di sintesi anno 2020";"373.11 KB";"30/07/2020";"30/07/2020"
"Attestazione OIV 2019";"0.71 MB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione al 31/03/2020 ";"85.5 KB";"30/07/2020";"30/07/2020"
"Scheda di Sintesi N.di V. - 2019";"0.65 MB";"02/05/2019";"02/05/2019"
