"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. 4 del 04.05.2022 nomina del revisore dei conti triennio 2022-2025";"293.41 KB";"12/06/2023";"12/06/2023"
"Parere revisore dei conto sul bilancio di previsione 2023-2025";"487.6 KB";"12/06/2023";"12/06/2023"
"Parere revisore dei conti sul rendiconto 2022";"0.53 MB";"12/06/2023";"12/06/2023"
"Parere revisore dei conti sul bilancio di previsione 2022-2024";"0.56 MB";"12/06/2023";"12/06/2023"
"Relazione revisore dei conti sul conto consuntivo 2021";"0.92 MB";"12/06/2023";"12/06/2023"
"Relazione revisore dei conti sul conto consuntivo 2020";"10.97 MB";"21/06/2021";"21/06/2021"
"Parere revisore dei conti sul bilancio di previsione 2021-2023";"17.52 MB";"21/06/2021";"21/06/2021"
"Parere revisore dei conti sul rendiconto 2019";"1.8 MB";"08/07/2020";"08/07/2020"
"Parere revisore di conti sul bilancio di previsione 2020-2022";"1.67 MB";"08/07/2020";"08/07/2020"
"Parere revisore dei conti all'assestamento bilancio 2019-2021";"85.19 KB";"07/11/2019";"07/11/2019"
"Nota integrativa al parere sul bilancio di previsione anno 2019";"1.11 MB";"06/11/2019";"06/11/2019"
"Parere Revisore al bilancio di previsione anno 2019";"17.23 MB";"06/11/2019";"06/11/2019"
"Parere Revisore al Rendiconto anno 2018";"1.63 MB";"06/11/2019";"06/11/2019"
"Documenti sino al 31.12.2018";"";"06/11/2019";"06/11/2019"
"Documento attestazione Nucleo di Valutazione 2019";"";"02/05/2019";"02/05/2019"
